RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;AGE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2009;ACADEMIE;VERSAILLES;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;8
2009;ACADEMIE;VERSAILLES;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;18
2009;ACADEMIE;VERSAILLES;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;593
2009;ACADEMIE;VERSAILLES;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;994
2009;ACADEMIE;VERSAILLES;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;12
2009;ACADEMIE;VERSAILLES;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;23
2009;ACADEMIE;VERSAILLES;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;593
2009;ACADEMIE;VERSAILLES;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;984
2009;ACADEMIE;VERSAILLES;TROISIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;8
2009;ACADEMIE;VERSAILLES;TROISIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;14
2009;ACADEMIE;VERSAILLES;SEGPA 1ERE ANNEE CAP;TOUS AGES CONFONDUS;PUBLIC;FILLES;20
2009;ACADEMIE;VERSAILLES;SEGPA 1ERE ANNEE CAP;TOUS AGES CONFONDUS;PUBLIC;GARCONS;54
2009;ACADEMIE;VERSAILLES;SEGPA 2EME ANNEE CAP;TOUS AGES CONFONDUS;PUBLIC;FILLES;22
2009;ACADEMIE;VERSAILLES;SEGPA 2EME ANNEE CAP;TOUS AGES CONFONDUS;PUBLIC;GARCONS;59
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;FILLES;112
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;GARCONS;117
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;54
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;50
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;3
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;11 ANS;PUBLIC;FILLES;2775
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;11 ANS;PUBLIC;GARCONS;2652
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;FILLES;582
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;GARCONS;554
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;GARCONS;7
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;12 ANS;PUBLIC;FILLES;462
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;12 ANS;PUBLIC;GARCONS;647
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;102
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;157
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;4
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;FILLES;18
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;GARCONS;24
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;10
2009;DEPARTEMENT;AIN;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;17
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;FILLES;115
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;GARCONS;122
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;36
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;49
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;4
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;12 ANS;PUBLIC;FILLES;2567
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;12 ANS;PUBLIC;GARCONS;2445
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;526
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;560
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;7
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;13 ANS;PUBLIC;FILLES;551
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;13 ANS;PUBLIC;GARCONS;690
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;110
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;170
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;GARCONS;2
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;FILLES;25
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;GARCONS;39
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;12
2009;DEPARTEMENT;AIN;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;20
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;FILLES;100
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;GARCONS;125
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;34
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;43
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;2
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;13 ANS;PUBLIC;FILLES;2466
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;13 ANS;PUBLIC;GARCONS;2224
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;537
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;520
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;GARCONS;12
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;14 ANS;PUBLIC;FILLES;607
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;14 ANS;PUBLIC;GARCONS;806
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;134
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;183
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;FILLES;36
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;GARCONS;45
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;15
2009;DEPARTEMENT;AIN;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;15
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;FILLES;109
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;GARCONS;109
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;30
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;52
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;3
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;14 ANS;PUBLIC;FILLES;2256
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;14 ANS;PUBLIC;GARCONS;2003
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;443
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;427
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;GARCONS;2
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;15 ANS;PUBLIC;FILLES;723
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;15 ANS;PUBLIC;GARCONS;824
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;FILLES;127
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;GARCONS;165
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;15 ANS;PRIVE HORS CONTRAT;GARCONS;1
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;FILLES;49
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;GARCONS;71
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;14
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;25
2009;DEPARTEMENT;AIN;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;1
2009;DEPARTEMENT;AIN;UPI;TOUS AGES CONFONDUS;PUBLIC;FILLES;81
2009;DEPARTEMENT;AIN;UPI;TOUS AGES CONFONDUS;PUBLIC;GARCONS;92
2009;DEPARTEMENT;AIN;UPI;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;2
2009;DEPARTEMENT;AIN;UPI;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;12
2009;DEPARTEMENT;AIN;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;67
2009;DEPARTEMENT;AIN;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;90
2009;DEPARTEMENT;AIN;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;68
2009;DEPARTEMENT;AIN;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;112
2009;DEPARTEMENT;AIN;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;85
2009;DEPARTEMENT;AIN;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;106
2009;DEPARTEMENT;AIN;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;88
2009;DEPARTEMENT;AIN;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;142
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;FILLES;78
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;GARCONS;79
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;19
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;23
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;4
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;11 ANS;PUBLIC;FILLES;2270
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;11 ANS;PUBLIC;GARCONS;2195
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;FILLES;320
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;GARCONS;330
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;FILLES;6
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;12 ANS;PUBLIC;FILLES;537
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;12 ANS;PUBLIC;GARCONS;658
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;35
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;61
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;1
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;FILLES;15
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;GARCONS;28
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;3
2009;DEPARTEMENT;AISNE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;8
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;FILLES;90
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;GARCONS;64
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;20
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;27
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;2
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;12 ANS;PUBLIC;FILLES;2177
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;12 ANS;PUBLIC;GARCONS;1969
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;301
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;350
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;10
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;13 ANS;PUBLIC;FILLES;585
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;13 ANS;PUBLIC;GARCONS;731
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;40
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;79
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;5
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;FILLES;26
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;GARCONS;29
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;5
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;10
2009;DEPARTEMENT;AISNE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;2
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;FILLES;85
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;GARCONS;89
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;31
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;23
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;2
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;13 ANS;PUBLIC;FILLES;2097
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;13 ANS;PUBLIC;GARCONS;1851
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;299
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;273
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;11
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;14 ANS;PUBLIC;FILLES;620
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;14 ANS;PUBLIC;GARCONS;699
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;56
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;83
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;FILLES;7
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;FILLES;34
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;GARCONS;49
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;4
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;7
2009;DEPARTEMENT;AISNE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;2
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;FILLES;65
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;GARCONS;71
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;24
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;26
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;2
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;14 ANS;PUBLIC;FILLES;1981
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;14 ANS;PUBLIC;GARCONS;1764
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;287
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;250
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;FILLES;7
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;15 ANS;PUBLIC;FILLES;637
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;15 ANS;PUBLIC;GARCONS;764
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;FILLES;85
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;GARCONS;88
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;15 ANS;PRIVE HORS CONTRAT;FILLES;4
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;FILLES;62
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;GARCONS;71
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;6
2009;DEPARTEMENT;AISNE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;24
2009;DEPARTEMENT;AISNE;TROISIEME D'INSERTION;TOUS AGES CONFONDUS;PUBLIC;FILLES;77
2009;DEPARTEMENT;AISNE;TROISIEME D'INSERTION;TOUS AGES CONFONDUS;PUBLIC;GARCONS;140
2009;DEPARTEMENT;AISNE;UPI;TOUS AGES CONFONDUS;PUBLIC;FILLES;43
2009;DEPARTEMENT;AISNE;UPI;TOUS AGES CONFONDUS;PUBLIC;GARCONS;70
2009;DEPARTEMENT;AISNE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;99
2009;DEPARTEMENT;AISNE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;181
2009;DEPARTEMENT;AISNE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;148
2009;DEPARTEMENT;AISNE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;227
2009;DEPARTEMENT;AISNE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;154
2009;DEPARTEMENT;AISNE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;236
2009;DEPARTEMENT;AISNE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;153
2009;DEPARTEMENT;AISNE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;262
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;FILLES;42
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;GARCONS;41
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;7
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;9
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;6
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;1
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;11 ANS;PUBLIC;FILLES;1260
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;11 ANS;PUBLIC;GARCONS;1216
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;FILLES;166
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;GARCONS;171
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;FILLES;8
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;GARCONS;2
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;12 ANS;PUBLIC;FILLES;284
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;12 ANS;PUBLIC;GARCONS;341
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;28
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;37
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;3
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;FILLES;20
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;GARCONS;24
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;3
2009;DEPARTEMENT;ALLIER;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;4
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;FILLES;47
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;GARCONS;45
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;6
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;7
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;3
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;12 ANS;PUBLIC;FILLES;1210
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;12 ANS;PUBLIC;GARCONS;1133
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;120
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;143
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;10
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;2
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;13 ANS;PUBLIC;FILLES;295
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;13 ANS;PUBLIC;GARCONS;366
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;49
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;42
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;2
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;GARCONS;1
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;FILLES;31
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;GARCONS;36
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;6
2009;DEPARTEMENT;ALLIER;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;7
