RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SECTEUR D'ENSEIGNEMENT;SPECIALITE;LIBELLE DE SPECIALITE;SEXE;NOMBRE D'ELEVES
2019;DEPARTEMENT;DORDOGNE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;84
2019;DEPARTEMENT;DORDOGNE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;28
2019;DEPARTEMENT;DORDOGNE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;122
2019;DEPARTEMENT;DORDOGNE;PUBLIC;901;ARTS PLASTIQUES;FILLES;57
2019;DEPARTEMENT;DORDOGNE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;13
2019;DEPARTEMENT;DORDOGNE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;9
2019;DEPARTEMENT;DORDOGNE;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;7
2019;DEPARTEMENT;DORDOGNE;PUBLIC;2785;THEATRE;FILLES;8
2019;DEPARTEMENT;DORDOGNE;PUBLIC;2785;THEATRE;GARCONS;2
2019;DEPARTEMENT;DORDOGNE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;18
2019;DEPARTEMENT;DORDOGNE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;7
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;22
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;11
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;33
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;20
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;3
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;2
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;41
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;34
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;49
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;34
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;64
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;61
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;39
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;46
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;48
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;45
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;5
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;11
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;11
2019;DEPARTEMENT;DORDOGNE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;6
2019;DEPARTEMENT;DOUBS;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;340
2019;DEPARTEMENT;DOUBS;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;84
2019;DEPARTEMENT;DOUBS;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;6
2019;DEPARTEMENT;DOUBS;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;4
2019;DEPARTEMENT;DOUBS;PUBLIC;301;ALLEMAND;FILLES;6
2019;DEPARTEMENT;DOUBS;PUBLIC;301;ALLEMAND;GARCONS;2
2019;DEPARTEMENT;DOUBS;PUBLIC;302;ANGLAIS;FILLES;378
2019;DEPARTEMENT;DOUBS;PUBLIC;302;ANGLAIS;GARCONS;158
2019;DEPARTEMENT;DOUBS;PUBLIC;306;ESPAGNOL;FILLES;34
2019;DEPARTEMENT;DOUBS;PUBLIC;306;ESPAGNOL;GARCONS;4
2019;DEPARTEMENT;DOUBS;PUBLIC;309;ITALIEN;FILLES;29
2019;DEPARTEMENT;DOUBS;PUBLIC;309;ITALIEN;GARCONS;4
2019;DEPARTEMENT;DOUBS;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;546
2019;DEPARTEMENT;DOUBS;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;320
2019;DEPARTEMENT;DOUBS;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;639
2019;DEPARTEMENT;DOUBS;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;351
2019;DEPARTEMENT;DOUBS;PUBLIC;613;MATHEMATIQUES;FILLES;871
2019;DEPARTEMENT;DOUBS;PUBLIC;613;MATHEMATIQUES;GARCONS;808
2019;DEPARTEMENT;DOUBS;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;564
2019;DEPARTEMENT;DOUBS;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;587
2019;DEPARTEMENT;DOUBS;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;759
2019;DEPARTEMENT;DOUBS;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;423
2019;DEPARTEMENT;DOUBS;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;19
2019;DEPARTEMENT;DOUBS;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;178
2019;DEPARTEMENT;DOUBS;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;32
2019;DEPARTEMENT;DOUBS;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;203
2019;DEPARTEMENT;DOUBS;PUBLIC;832;MUSIQUE;FILLES;13
2019;DEPARTEMENT;DOUBS;PUBLIC;832;MUSIQUE;GARCONS;3
2019;DEPARTEMENT;DOUBS;PUBLIC;901;ARTS PLASTIQUES;FILLES;52
2019;DEPARTEMENT;DOUBS;PUBLIC;901;ARTS PLASTIQUES;GARCONS;20
2019;DEPARTEMENT;DOUBS;PUBLIC;2785;THEATRE;FILLES;12
2019;DEPARTEMENT;DOUBS;PUBLIC;2785;THEATRE;GARCONS;6
2019;DEPARTEMENT;DOUBS;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;26
2019;DEPARTEMENT;DOUBS;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;10
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;54
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;9
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;80
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;28
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;97
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;48
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;100
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;55
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;151
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;119
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;117
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;91
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;123
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;56
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;2
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;17
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;10
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;45
2019;DEPARTEMENT;DOUBS;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;7
2019;DEPARTEMENT;DROME;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;404
2019;DEPARTEMENT;DROME;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;119
2019;DEPARTEMENT;DROME;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;3
2019;DEPARTEMENT;DROME;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;2
2019;DEPARTEMENT;DROME;PUBLIC;302;ANGLAIS;FILLES;475
2019;DEPARTEMENT;DROME;PUBLIC;302;ANGLAIS;GARCONS;232
2019;DEPARTEMENT;DROME;PUBLIC;306;ESPAGNOL;FILLES;20
2019;DEPARTEMENT;DROME;PUBLIC;306;ESPAGNOL;GARCONS;2
2019;DEPARTEMENT;DROME;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;610
2019;DEPARTEMENT;DROME;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;328
2019;DEPARTEMENT;DROME;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;571
2019;DEPARTEMENT;DROME;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;363
2019;DEPARTEMENT;DROME;PUBLIC;613;MATHEMATIQUES;FILLES;738
2019;DEPARTEMENT;DROME;PUBLIC;613;MATHEMATIQUES;GARCONS;775
2019;DEPARTEMENT;DROME;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;414
2019;DEPARTEMENT;DROME;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;568
2019;DEPARTEMENT;DROME;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;552
2019;DEPARTEMENT;DROME;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;443
2019;DEPARTEMENT;DROME;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;10
2019;DEPARTEMENT;DROME;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;86
2019;DEPARTEMENT;DROME;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;19
2019;DEPARTEMENT;DROME;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;100
2019;DEPARTEMENT;DROME;PUBLIC;832;MUSIQUE;FILLES;7
2019;DEPARTEMENT;DROME;PUBLIC;832;MUSIQUE;GARCONS;6
2019;DEPARTEMENT;DROME;PUBLIC;901;ARTS PLASTIQUES;FILLES;79
2019;DEPARTEMENT;DROME;PUBLIC;901;ARTS PLASTIQUES;GARCONS;15
2019;DEPARTEMENT;DROME;PUBLIC;2785;THEATRE;FILLES;14
2019;DEPARTEMENT;DROME;PUBLIC;2785;THEATRE;GARCONS;6
2019;DEPARTEMENT;DROME;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;20
2019;DEPARTEMENT;DROME;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;18
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;81
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;27
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;4
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;1
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;99
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;57
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;141
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;118
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;123
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;103
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;213
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;267
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;160
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;220
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;174
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;140
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;2
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;13
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;11
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;39
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;18
2019;DEPARTEMENT;DROME;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;5
2019;DEPARTEMENT;DROME;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;1
2019;DEPARTEMENT;DROME;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;2
2019;DEPARTEMENT;DROME;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;1
2019;DEPARTEMENT;DROME;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;2
2019;DEPARTEMENT;DROME;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;1
2019;DEPARTEMENT;DROME;PRIVE HORS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;2
2019;DEPARTEMENT;ESSONNE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;949
2019;DEPARTEMENT;ESSONNE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;233
2019;DEPARTEMENT;ESSONNE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;8
2019;DEPARTEMENT;ESSONNE;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;1
2019;DEPARTEMENT;ESSONNE;PUBLIC;302;ANGLAIS;FILLES;1475
2019;DEPARTEMENT;ESSONNE;PUBLIC;302;ANGLAIS;GARCONS;602
2019;DEPARTEMENT;ESSONNE;PUBLIC;306;ESPAGNOL;FILLES;187
2019;DEPARTEMENT;ESSONNE;PUBLIC;306;ESPAGNOL;GARCONS;62
2019;DEPARTEMENT;ESSONNE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;1531
2019;DEPARTEMENT;ESSONNE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;805
2019;DEPARTEMENT;ESSONNE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;1903
2019;DEPARTEMENT;ESSONNE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;1096
2019;DEPARTEMENT;ESSONNE;PUBLIC;613;MATHEMATIQUES;FILLES;2408
2019;DEPARTEMENT;ESSONNE;PUBLIC;613;MATHEMATIQUES;GARCONS;2413
2019;DEPARTEMENT;ESSONNE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;1470
2019;DEPARTEMENT;ESSONNE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;1685
2019;DEPARTEMENT;ESSONNE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;1629
2019;DEPARTEMENT;ESSONNE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;1187
2019;DEPARTEMENT;ESSONNE;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;85
2019;DEPARTEMENT;ESSONNE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;330
2019;DEPARTEMENT;ESSONNE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;165
2019;DEPARTEMENT;ESSONNE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;742
2019;DEPARTEMENT;ESSONNE;PUBLIC;832;MUSIQUE;FILLES;26
2019;DEPARTEMENT;ESSONNE;PUBLIC;832;MUSIQUE;GARCONS;6
2019;DEPARTEMENT;ESSONNE;PUBLIC;901;ARTS PLASTIQUES;FILLES;132
2019;DEPARTEMENT;ESSONNE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;40
2019;DEPARTEMENT;ESSONNE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;70
2019;DEPARTEMENT;ESSONNE;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;22
2019;DEPARTEMENT;ESSONNE;PUBLIC;2785;THEATRE;FILLES;40
2019;DEPARTEMENT;ESSONNE;PUBLIC;2785;THEATRE;GARCONS;14
2019;DEPARTEMENT;ESSONNE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;90
2019;DEPARTEMENT;ESSONNE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;65
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;168
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;39
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;300
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;124
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;334
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;195
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;329
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;245
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;513
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;612
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;346
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;479
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;314
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;254
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;11
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;28
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;47
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;197
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;20
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;10
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;2785;THEATRE;FILLES;6
2019;DEPARTEMENT;ESSONNE;PRIVE SOUS CONTRAT;2785;THEATRE;GARCONS;4
2019;DEPARTEMENT;ESSONNE;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;3
2019;DEPARTEMENT;ESSONNE;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;8
2019;DEPARTEMENT;ESSONNE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;3
2019;DEPARTEMENT;ESSONNE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;8
2019;DEPARTEMENT;ESSONNE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;3
2019;DEPARTEMENT;ESSONNE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;8
2019;DEPARTEMENT;EURE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;393
2019;DEPARTEMENT;EURE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;92
2019;DEPARTEMENT;EURE;PUBLIC;302;ANGLAIS;FILLES;525
2019;DEPARTEMENT;EURE;PUBLIC;302;ANGLAIS;GARCONS;207
2019;DEPARTEMENT;EURE;PUBLIC;306;ESPAGNOL;FILLES;90
2019;DEPARTEMENT;EURE;PUBLIC;306;ESPAGNOL;GARCONS;30
2019;DEPARTEMENT;EURE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;593
2019;DEPARTEMENT;EURE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;331
2019;DEPARTEMENT;EURE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;662
2019;DEPARTEMENT;EURE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;360
2019;DEPARTEMENT;EURE;PUBLIC;613;MATHEMATIQUES;FILLES;930
2019;DEPARTEMENT;EURE;PUBLIC;613;MATHEMATIQUES;GARCONS;833
2019;DEPARTEMENT;EURE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;581
2019;DEPARTEMENT;EURE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;628
2019;DEPARTEMENT;EURE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;681
2019;DEPARTEMENT;EURE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;486
2019;DEPARTEMENT;EURE;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;26
2019;DEPARTEMENT;EURE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;147
2019;DEPARTEMENT;EURE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;33
2019;DEPARTEMENT;EURE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;117
2019;DEPARTEMENT;EURE;PUBLIC;832;MUSIQUE;FILLES;12
2019;DEPARTEMENT;EURE;PUBLIC;832;MUSIQUE;GARCONS;1
2019;DEPARTEMENT;EURE;PUBLIC;901;ARTS PLASTIQUES;FILLES;85
2019;DEPARTEMENT;EURE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;21
2019;DEPARTEMENT;EURE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;1
2019;DEPARTEMENT;EURE;PUBLIC;2785;THEATRE;FILLES;10
2019;DEPARTEMENT;EURE;PUBLIC;2785;THEATRE;GARCONS;3
2019;DEPARTEMENT;EURE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;16
2019;DEPARTEMENT;EURE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;5
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;32
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;11
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;61
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;31
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;9
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;1
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;78
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;56
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;79
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;67
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;104
2019;DEPARTEMENT;EURE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;120
