RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;SERIE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2012;DEPARTEMENT;GIRONDE;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;122
2012;DEPARTEMENT;GIRONDE;PREMIERES;STMG;PRIVE HORS CONTRAT;FILLES;2
2012;DEPARTEMENT;GIRONDE;PREMIERES;STMG;PRIVE HORS CONTRAT;GARCONS;4
2012;DEPARTEMENT;GIRONDE;PREMIERES;TMD/HOTELLERIE;PUBLIC;FILLES;2
2012;DEPARTEMENT;GIRONDE;PREMIERES;TMD/HOTELLERIE;PUBLIC;GARCONS;5
2012;DEPARTEMENT;GIRONDE;TERMINALES;ES;PUBLIC;FILLES;1192
2012;DEPARTEMENT;GIRONDE;TERMINALES;ES;PUBLIC;GARCONS;882
2012;DEPARTEMENT;GIRONDE;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;262
2012;DEPARTEMENT;GIRONDE;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;221
2012;DEPARTEMENT;GIRONDE;TERMINALES;ES;PRIVE HORS CONTRAT;FILLES;7
2012;DEPARTEMENT;GIRONDE;TERMINALES;ES;PRIVE HORS CONTRAT;GARCONS;14
2012;DEPARTEMENT;GIRONDE;TERMINALES;HOTELLERIE;PUBLIC;FILLES;45
2012;DEPARTEMENT;GIRONDE;TERMINALES;HOTELLERIE;PUBLIC;GARCONS;48
2012;DEPARTEMENT;GIRONDE;TERMINALES;L;PUBLIC;FILLES;878
2012;DEPARTEMENT;GIRONDE;TERMINALES;L;PUBLIC;GARCONS;217
2012;DEPARTEMENT;GIRONDE;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;259
2012;DEPARTEMENT;GIRONDE;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;74
2012;DEPARTEMENT;GIRONDE;TERMINALES;L;PRIVE HORS CONTRAT;FILLES;18
2012;DEPARTEMENT;GIRONDE;TERMINALES;L;PRIVE HORS CONTRAT;GARCONS;3
2012;DEPARTEMENT;GIRONDE;TERMINALES;S;PUBLIC;FILLES;1359
2012;DEPARTEMENT;GIRONDE;TERMINALES;S;PUBLIC;GARCONS;1681
2012;DEPARTEMENT;GIRONDE;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;299
2012;DEPARTEMENT;GIRONDE;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;365
2012;DEPARTEMENT;GIRONDE;TERMINALES;S;PRIVE HORS CONTRAT;FILLES;3
2012;DEPARTEMENT;GIRONDE;TERMINALES;S;PRIVE HORS CONTRAT;GARCONS;12
2012;DEPARTEMENT;GIRONDE;TERMINALES;ST2S;PUBLIC;FILLES;136
2012;DEPARTEMENT;GIRONDE;TERMINALES;ST2S;PUBLIC;GARCONS;9
2012;DEPARTEMENT;GIRONDE;TERMINALES;ST2S;PRIVE SOUS CONTRAT;FILLES;89
2012;DEPARTEMENT;GIRONDE;TERMINALES;ST2S;PRIVE SOUS CONTRAT;GARCONS;4
2012;DEPARTEMENT;GIRONDE;TERMINALES;STD2A;PUBLIC;FILLES;26
2012;DEPARTEMENT;GIRONDE;TERMINALES;STD2A;PUBLIC;GARCONS;5
2012;DEPARTEMENT;GIRONDE;TERMINALES;STD2A;PRIVE SOUS CONTRAT;FILLES;26
2012;DEPARTEMENT;GIRONDE;TERMINALES;STD2A;PRIVE SOUS CONTRAT;GARCONS;9
2012;DEPARTEMENT;GIRONDE;TERMINALES;STI2D;PUBLIC;FILLES;31
2012;DEPARTEMENT;GIRONDE;TERMINALES;STI2D;PUBLIC;GARCONS;466
2012;DEPARTEMENT;GIRONDE;TERMINALES;STI2D;PRIVE SOUS CONTRAT;FILLES;1
2012;DEPARTEMENT;GIRONDE;TERMINALES;STI2D;PRIVE SOUS CONTRAT;GARCONS;42
2012;DEPARTEMENT;GIRONDE;TERMINALES;STL;PUBLIC;FILLES;87
2012;DEPARTEMENT;GIRONDE;TERMINALES;STL;PUBLIC;GARCONS;65
2012;DEPARTEMENT;GIRONDE;TERMINALES;STL;PRIVE SOUS CONTRAT;FILLES;9
2012;DEPARTEMENT;GIRONDE;TERMINALES;STL;PRIVE SOUS CONTRAT;GARCONS;9
2012;DEPARTEMENT;GIRONDE;TERMINALES;STMG;PUBLIC;FILLES;658
2012;DEPARTEMENT;GIRONDE;TERMINALES;STMG;PUBLIC;GARCONS;552
2012;DEPARTEMENT;GIRONDE;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;170
2012;DEPARTEMENT;GIRONDE;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;135
2012;DEPARTEMENT;GIRONDE;TERMINALES;STMG;PRIVE HORS CONTRAT;GARCONS;11
2012;DEPARTEMENT;GIRONDE;TERMINALES;TMD/HOTELLERIE;PUBLIC;FILLES;6
2012;DEPARTEMENT;GIRONDE;TERMINALES;TMD/HOTELLERIE;PUBLIC;GARCONS;12
2012;DEPARTEMENT;GUADELOUPE;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;2329
2012;DEPARTEMENT;GUADELOUPE;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;1658
2012;DEPARTEMENT;GUADELOUPE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;189
2012;DEPARTEMENT;GUADELOUPE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;140
2012;DEPARTEMENT;GUADELOUPE;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;19
2012;DEPARTEMENT;GUADELOUPE;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;GARCONS;25
2012;DEPARTEMENT;GUADELOUPE;SECONDES;HOTELLERIE;PUBLIC;FILLES;11
2012;DEPARTEMENT;GUADELOUPE;SECONDES;HOTELLERIE;PUBLIC;GARCONS;14
2012;DEPARTEMENT;GUADELOUPE;SECONDES;TECHNO TMD;PUBLIC;GARCONS;5
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;ES;PUBLIC;FILLES;429
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;ES;PUBLIC;GARCONS;278
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;ES;PRIVE SOUS CONTRAT;FILLES;38
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;ES;PRIVE SOUS CONTRAT;GARCONS;28
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;ES;PRIVE HORS CONTRAT;FILLES;5
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;ES;PRIVE HORS CONTRAT;GARCONS;3
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;HOTELLERIE;PUBLIC;FILLES;14
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;HOTELLERIE;PUBLIC;GARCONS;9
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;L;PUBLIC;FILLES;420
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;L;PUBLIC;GARCONS;99
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;L;PRIVE SOUS CONTRAT;FILLES;31
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;L;PRIVE SOUS CONTRAT;GARCONS;13
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;L;PRIVE HORS CONTRAT;FILLES;3
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;S;PUBLIC;FILLES;652
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;S;PUBLIC;GARCONS;569
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;S;PRIVE SOUS CONTRAT;FILLES;43
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;S;PRIVE SOUS CONTRAT;GARCONS;57
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;S;PRIVE HORS CONTRAT;FILLES;3
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;S;PRIVE HORS CONTRAT;GARCONS;4
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;ST2S;PUBLIC;FILLES;159
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;ST2S;PUBLIC;GARCONS;17
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;ST2S;PRIVE SOUS CONTRAT;FILLES;22
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;ST2S;PRIVE SOUS CONTRAT;GARCONS;5
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STD2A;PUBLIC;FILLES;17
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STD2A;PUBLIC;GARCONS;14
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STI2D;PUBLIC;FILLES;28
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STI2D;PUBLIC;GARCONS;156
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STL;PUBLIC;FILLES;29
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STL;PUBLIC;GARCONS;17
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STMG;PUBLIC;FILLES;342
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STMG;PUBLIC;GARCONS;302
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STMG;PRIVE SOUS CONTRAT;FILLES;33
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;35
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STMG;PRIVE HORS CONTRAT;FILLES;6
2012;DEPARTEMENT;GUADELOUPE;PREMIERES;STMG;PRIVE HORS CONTRAT;GARCONS;4
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;ES;PUBLIC;FILLES;514
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;ES;PUBLIC;GARCONS;255
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;45
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;53
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;ES;PRIVE HORS CONTRAT;FILLES;8
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;ES;PRIVE HORS CONTRAT;GARCONS;2
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;HOTELLERIE;PUBLIC;FILLES;11
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;HOTELLERIE;PUBLIC;GARCONS;12
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;L;PUBLIC;FILLES;446
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;L;PUBLIC;GARCONS;96
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;32
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;12
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;L;PRIVE HORS CONTRAT;FILLES;2
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;L;PRIVE HORS CONTRAT;GARCONS;1
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;S;PUBLIC;FILLES;595
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;S;PUBLIC;GARCONS;615
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;49
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;52
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;S;PRIVE HORS CONTRAT;FILLES;8
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;S;PRIVE HORS CONTRAT;GARCONS;3
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;ST2S;PUBLIC;FILLES;162
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;ST2S;PUBLIC;GARCONS;23
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;ST2S;PRIVE SOUS CONTRAT;FILLES;36
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;ST2S;PRIVE SOUS CONTRAT;GARCONS;6
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STD2A;PUBLIC;FILLES;20
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STD2A;PUBLIC;GARCONS;10
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STI2D;PUBLIC;FILLES;29
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STI2D;PUBLIC;GARCONS;167
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STL;PUBLIC;FILLES;25
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STL;PUBLIC;GARCONS;13
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STMG;PUBLIC;FILLES;316
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STMG;PUBLIC;GARCONS;309
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;54
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;27
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STMG;PRIVE HORS CONTRAT;FILLES;1
2012;DEPARTEMENT;GUADELOUPE;TERMINALES;STMG;PRIVE HORS CONTRAT;GARCONS;2
2012;DEPARTEMENT;GUYANE;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;1118
2012;DEPARTEMENT;GUYANE;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;705
2012;DEPARTEMENT;GUYANE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;97
2012;DEPARTEMENT;GUYANE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;72
2012;DEPARTEMENT;GUYANE;SECONDES;HOTELLERIE;PUBLIC;FILLES;10
2012;DEPARTEMENT;GUYANE;SECONDES;HOTELLERIE;PUBLIC;GARCONS;12
2012;DEPARTEMENT;GUYANE;PREMIERES;ES;PUBLIC;FILLES;199
2012;DEPARTEMENT;GUYANE;PREMIERES;ES;PUBLIC;GARCONS;116
2012;DEPARTEMENT;GUYANE;PREMIERES;ES;PRIVE SOUS CONTRAT;FILLES;21
2012;DEPARTEMENT;GUYANE;PREMIERES;ES;PRIVE SOUS CONTRAT;GARCONS;18
2012;DEPARTEMENT;GUYANE;PREMIERES;HOTELLERIE;PUBLIC;FILLES;14
2012;DEPARTEMENT;GUYANE;PREMIERES;HOTELLERIE;PUBLIC;GARCONS;10
2012;DEPARTEMENT;GUYANE;PREMIERES;L;PUBLIC;FILLES;186
2012;DEPARTEMENT;GUYANE;PREMIERES;L;PUBLIC;GARCONS;59
2012;DEPARTEMENT;GUYANE;PREMIERES;L;PRIVE SOUS CONTRAT;FILLES;14
2012;DEPARTEMENT;GUYANE;PREMIERES;L;PRIVE SOUS CONTRAT;GARCONS;2
2012;DEPARTEMENT;GUYANE;PREMIERES;S;PUBLIC;FILLES;162
2012;DEPARTEMENT;GUYANE;PREMIERES;S;PUBLIC;GARCONS;204
2012;DEPARTEMENT;GUYANE;PREMIERES;S;PRIVE SOUS CONTRAT;FILLES;43
2012;DEPARTEMENT;GUYANE;PREMIERES;S;PRIVE SOUS CONTRAT;GARCONS;39
2012;DEPARTEMENT;GUYANE;PREMIERES;ST2S;PUBLIC;FILLES;111
2012;DEPARTEMENT;GUYANE;PREMIERES;ST2S;PUBLIC;GARCONS;29
2012;DEPARTEMENT;GUYANE;PREMIERES;STI2D;PUBLIC;FILLES;15
2012;DEPARTEMENT;GUYANE;PREMIERES;STI2D;PUBLIC;GARCONS;95
2012;DEPARTEMENT;GUYANE;PREMIERES;STL;PUBLIC;FILLES;21
2012;DEPARTEMENT;GUYANE;PREMIERES;STL;PUBLIC;GARCONS;17
2012;DEPARTEMENT;GUYANE;PREMIERES;STMG;PUBLIC;FILLES;172
2012;DEPARTEMENT;GUYANE;PREMIERES;STMG;PUBLIC;GARCONS;97
2012;DEPARTEMENT;GUYANE;PREMIERES;STMG;PRIVE SOUS CONTRAT;FILLES;28
2012;DEPARTEMENT;GUYANE;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;17
2012;DEPARTEMENT;GUYANE;TERMINALES;ES;PUBLIC;FILLES;196
2012;DEPARTEMENT;GUYANE;TERMINALES;ES;PUBLIC;GARCONS;118
2012;DEPARTEMENT;GUYANE;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;29
2012;DEPARTEMENT;GUYANE;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;16
2012;DEPARTEMENT;GUYANE;TERMINALES;L;PUBLIC;FILLES;194
2012;DEPARTEMENT;GUYANE;TERMINALES;L;PUBLIC;GARCONS;62
2012;DEPARTEMENT;GUYANE;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;9
2012;DEPARTEMENT;GUYANE;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;3
2012;DEPARTEMENT;GUYANE;TERMINALES;S;PUBLIC;FILLES;160
2012;DEPARTEMENT;GUYANE;TERMINALES;S;PUBLIC;GARCONS;190
2012;DEPARTEMENT;GUYANE;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;30
2012;DEPARTEMENT;GUYANE;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;32
2012;DEPARTEMENT;GUYANE;TERMINALES;ST2S;PUBLIC;FILLES;94
2012;DEPARTEMENT;GUYANE;TERMINALES;ST2S;PUBLIC;GARCONS;25
2012;DEPARTEMENT;GUYANE;TERMINALES;STI2D;PUBLIC;FILLES;9
2012;DEPARTEMENT;GUYANE;TERMINALES;STI2D;PUBLIC;GARCONS;104
2012;DEPARTEMENT;GUYANE;TERMINALES;STL;PUBLIC;FILLES;25
2012;DEPARTEMENT;GUYANE;TERMINALES;STL;PUBLIC;GARCONS;8
2012;DEPARTEMENT;GUYANE;TERMINALES;STMG;PUBLIC;FILLES;198
2012;DEPARTEMENT;GUYANE;TERMINALES;STMG;PUBLIC;GARCONS;106
2012;DEPARTEMENT;GUYANE;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;29
2012;DEPARTEMENT;GUYANE;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;21
2012;DEPARTEMENT;HAUTE-CORSE;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;514
2012;DEPARTEMENT;HAUTE-CORSE;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;423
2012;DEPARTEMENT;HAUTE-CORSE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;57
2012;DEPARTEMENT;HAUTE-CORSE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;57
2012;DEPARTEMENT;HAUTE-CORSE;SECONDES;HOTELLERIE;PUBLIC;FILLES;4
2012;DEPARTEMENT;HAUTE-CORSE;SECONDES;HOTELLERIE;PUBLIC;GARCONS;10
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;D'ADAPTATION;PUBLIC;FILLES;7
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;D'ADAPTATION;PUBLIC;GARCONS;3
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;ES;PUBLIC;FILLES;102
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;ES;PUBLIC;GARCONS;65
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;ES;PRIVE SOUS CONTRAT;FILLES;18
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;ES;PRIVE SOUS CONTRAT;GARCONS;11
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;HOTELLERIE;PUBLIC;FILLES;4
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;HOTELLERIE;PUBLIC;GARCONS;6
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;L;PUBLIC;FILLES;103
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;L;PUBLIC;GARCONS;30
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;L;PRIVE SOUS CONTRAT;FILLES;15
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;L;PRIVE SOUS CONTRAT;GARCONS;4
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;S;PUBLIC;FILLES;140
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;S;PUBLIC;GARCONS;154
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;S;PRIVE SOUS CONTRAT;FILLES;19
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;S;PRIVE SOUS CONTRAT;GARCONS;23
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;ST2S;PUBLIC;FILLES;68
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;ST2S;PUBLIC;GARCONS;13
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;STAV;PUBLIC;FILLES;5
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;STAV;PUBLIC;GARCONS;4
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;STI2D;PUBLIC;FILLES;5
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;STI2D;PUBLIC;GARCONS;48
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;STMG;PUBLIC;FILLES;80
2012;DEPARTEMENT;HAUTE-CORSE;PREMIERES;STMG;PUBLIC;GARCONS;90
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;ES;PUBLIC;FILLES;99
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;ES;PUBLIC;GARCONS;68
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;13
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;17
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;HOTELLERIE;PUBLIC;FILLES;6
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;HOTELLERIE;PUBLIC;GARCONS;11
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;L;PUBLIC;FILLES;83
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;L;PUBLIC;GARCONS;28
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;18
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;5
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;S;PUBLIC;FILLES;133
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;S;PUBLIC;GARCONS;144
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;17
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;30
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;ST2S;PUBLIC;FILLES;83
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;ST2S;PUBLIC;GARCONS;12
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;STAV;PUBLIC;FILLES;7
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;STAV;PUBLIC;GARCONS;5
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;STI2D;PUBLIC;FILLES;6
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;STI2D;PUBLIC;GARCONS;64
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;STMG;PUBLIC;FILLES;102
2012;DEPARTEMENT;HAUTE-CORSE;TERMINALES;STMG;PUBLIC;GARCONS;64
2012;DEPARTEMENT;HAUTE-GARONNE;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;4543
2012;DEPARTEMENT;HAUTE-GARONNE;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;4311
2012;DEPARTEMENT;HAUTE-GARONNE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;774
2012;DEPARTEMENT;HAUTE-GARONNE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;741
2012;DEPARTEMENT;HAUTE-GARONNE;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;4
2012;DEPARTEMENT;HAUTE-GARONNE;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;GARCONS;8
2012;DEPARTEMENT;HAUTE-GARONNE;SECONDES;HOTELLERIE;PUBLIC;FILLES;51
2012;DEPARTEMENT;HAUTE-GARONNE;SECONDES;HOTELLERIE;PUBLIC;GARCONS;40
2012;DEPARTEMENT;HAUTE-GARONNE;SECONDES;TECHNO TMD;PUBLIC;FILLES;9
2012;DEPARTEMENT;HAUTE-GARONNE;SECONDES;TECHNO TMD;PUBLIC;GARCONS;7
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;BREVET DE TECHNICIEN;PUBLIC;FILLES;14
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;D'ADAPTATION;PUBLIC;FILLES;12
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;D'ADAPTATION;PUBLIC;GARCONS;9
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;ES;PUBLIC;FILLES;1043
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;ES;PUBLIC;GARCONS;585
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;ES;PRIVE SOUS CONTRAT;FILLES;197
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;ES;PRIVE SOUS CONTRAT;GARCONS;141
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;ES;PRIVE HORS CONTRAT;FILLES;6
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;ES;PRIVE HORS CONTRAT;GARCONS;5
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;HOTELLERIE;PUBLIC;FILLES;45
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;HOTELLERIE;PUBLIC;GARCONS;45
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;L;PUBLIC;FILLES;672
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;L;PUBLIC;GARCONS;143
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;L;PRIVE SOUS CONTRAT;FILLES;105
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;L;PRIVE SOUS CONTRAT;GARCONS;34
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;L;PRIVE HORS CONTRAT;FILLES;3
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;L;PRIVE HORS CONTRAT;GARCONS;2
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;S;PUBLIC;FILLES;1613
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;S;PUBLIC;GARCONS;1843
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;S;PRIVE SOUS CONTRAT;FILLES;278
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;S;PRIVE SOUS CONTRAT;GARCONS;314
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;S;PRIVE HORS CONTRAT;FILLES;1
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;S;PRIVE HORS CONTRAT;GARCONS;1
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;ST2S;PUBLIC;FILLES;232
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;ST2S;PUBLIC;GARCONS;24
2012;DEPARTEMENT;HAUTE-GARONNE;PREMIERES;ST2S;PRIVE SOUS CONTRAT;FILLES;151
