RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CYCLE DE FORMATION;CLASSE;LANGUE VIVANTE 2;NOMBRE D'ELEVES
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;102
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;182
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;168
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;33
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;3059
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;110
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;181
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;170
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;2
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;3244
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;38
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ANGLAIS;4
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;AUTRES LANGUES;2
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;78
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;157
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;159
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;28
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;1942
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;27
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;137
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;118
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;9
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;2058
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;30
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;166
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;209
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;23
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;1738
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;21
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;3
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;77
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;1
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;725
2016;DEPARTEMENT;LOT-ET-GARONNE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;7
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;36
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;1
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;52
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;129
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;36
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;822
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;33
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;1
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;2
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;834
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;40
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;2
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;2
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;867
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;AUTRES LANGUES;1
2016;DEPARTEMENT;LOZERE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;28
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;33
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;12
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;5
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;487
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;1
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;32
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;5
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;545
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;3
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;36
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;29
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;3
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;424
2016;DEPARTEMENT;LOZERE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;5
2016;DEPARTEMENT;LOZERE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;10
2016;DEPARTEMENT;LOZERE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;31
2016;DEPARTEMENT;LOZERE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;378
2016;DEPARTEMENT;LOZERE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;1
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;870
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;25
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;3
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;SIXIEME;ITALIEN;118
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;2118
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;35
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;38
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;8188
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;127
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;1941
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;18
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;48
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;8147
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;139
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;2119
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;23
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;45
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;7884
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;172
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;3
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;40
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;1319
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;116
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;42
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;4770
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;74
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;1334
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;132
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;30
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;4959
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;98
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;1246
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;133
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;21
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;4365
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;73
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;213
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;5
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;8
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;2154
2016;DEPARTEMENT;MAINE-ET-LOIRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;41
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;33
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;56
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;1160
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;143
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;27
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;4245
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;141
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;1089
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;156
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;11
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;4270
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;152
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;1067
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;179
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;13
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;4431
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;132
2016;DEPARTEMENT;MANCHE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;5
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;812
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;58
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;28
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;2543
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;87
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;860
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;64
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;20
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;2750
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;81
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;846
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;48
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;9
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;2508
2016;DEPARTEMENT;MANCHE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;77
2016;DEPARTEMENT;MANCHE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;138
2016;DEPARTEMENT;MANCHE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;14
2016;DEPARTEMENT;MANCHE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;1100
2016;DEPARTEMENT;MANCHE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;3
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;155
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;248
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;7
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;1434
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;264
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;36
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;4571
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;312
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;1156
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;300
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;25
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;4576
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;322
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;1258
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;338
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;41
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;4679
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;337
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;7
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ANGLAIS;1
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;18
2016;DEPARTEMENT;MARNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;1
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;1065
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;217
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;34
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;2848
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;146
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;1186
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;188
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;21
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;3139
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;170
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;1131
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;210
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;47
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;2749
2016;DEPARTEMENT;MARNE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;150
2016;DEPARTEMENT;MARNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;347
2016;DEPARTEMENT;MARNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;21
2016;DEPARTEMENT;MARNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;1543
2016;DEPARTEMENT;MARNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;81
2016;DEPARTEMENT;MARNE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;2
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;23
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;273
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;336
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;83
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;29
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;127
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;4549
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;80
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;90
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;4742
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;34
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;95
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;4888
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;197
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;47
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;30
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;33
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;3290
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;40
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;3
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;75
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;3569
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;48
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;107
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;51
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;3008
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;1551
2016;DEPARTEMENT;MARTINIQUE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;1
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;443
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;56
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;786
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;25
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;3105
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;21
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;703
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;13
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;3105
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;12
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;698
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;1
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;2956
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;15
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;8
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;455
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;35
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;11
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;1884
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;11
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;442
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;33
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;15
2016;DEPARTEMENT;MAYENNE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;1796
