RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CYCLE DE FORMATION;CLASSE;LANGUE VIVANTE 1;NOMBRE D'ELEVES
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;71
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;867
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;19020
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;134
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;129
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;71
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;722
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;18581
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;233
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;233
2016;ACADEMIE;PARIS;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;68
2016;ACADEMIE;PARIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;7
2016;ACADEMIE;PARIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;16205
2016;ACADEMIE;PARIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;2
2016;ACADEMIE;PARIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;24
2016;ACADEMIE;PARIS;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;23
2016;ACADEMIE;POITIERS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;20133
2016;ACADEMIE;POITIERS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;1
2016;ACADEMIE;POITIERS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;19824
2016;ACADEMIE;POITIERS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;19609
2016;ACADEMIE;POITIERS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;20
2016;ACADEMIE;POITIERS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;19541
2016;ACADEMIE;POITIERS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;19
2016;ACADEMIE;POITIERS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;1049
2016;ACADEMIE;POITIERS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;2445
2016;ACADEMIE;POITIERS;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;176
2016;ACADEMIE;POITIERS;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;12750
2016;ACADEMIE;POITIERS;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;14
2016;ACADEMIE;POITIERS;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;267
2016;ACADEMIE;POITIERS;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;13399
2016;ACADEMIE;POITIERS;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;58
2016;ACADEMIE;POITIERS;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;209
2016;ACADEMIE;POITIERS;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;12031
2016;ACADEMIE;POITIERS;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;1
2016;ACADEMIE;POITIERS;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;41
2016;ACADEMIE;POITIERS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;2
2016;ACADEMIE;POITIERS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;14313
2016;ACADEMIE;POITIERS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;3
2016;ACADEMIE;POITIERS;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;129
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;530
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;15080
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;823
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;14520
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;19
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;823
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;14087
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;9
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;51
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;873
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;14414
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;1
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;22
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;21
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;3
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;628
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ALLEMAND;2
2016;ACADEMIE;REIMS;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;2121
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;414
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;9059
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;2
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;72
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;418
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;9791
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;2
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;42
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;444
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;8816
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;4
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;97
2016;ACADEMIE;REIMS;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;2
2016;ACADEMIE;REIMS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;113
2016;ACADEMIE;REIMS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;14235
2016;ACADEMIE;REIMS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;4
2016;ACADEMIE;REIMS;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;77
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;916
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;38628
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;48
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;270
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;689
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;38804
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;18
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;294
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;680
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;38494
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;21
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;311
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;696
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;38259
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;12
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;274
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;6
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;532
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;5
2016;ACADEMIE;RENNES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;4056
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;325
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;26718
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;51
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;91
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;389
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;27656
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;47
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;79
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;286
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;24974
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;44
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;129
2016;ACADEMIE;RENNES;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;3
2016;ACADEMIE;RENNES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;2
2016;ACADEMIE;RENNES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;28986
2016;ACADEMIE;RENNES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;61
2016;ACADEMIE;RENNES;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;145
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;77
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;23128
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;52
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;22831
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;77
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;22729
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;74
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;23092
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;1
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;690
2016;ACADEMIE;ROUEN;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;2743
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;328
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;14648
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;25
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;3
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;1
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;325
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;15111
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;10
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;1
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;296
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;13895
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;20
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;80
2016;ACADEMIE;ROUEN;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;21
2016;ACADEMIE;ROUEN;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;25
2016;ACADEMIE;ROUEN;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;19609
2016;ACADEMIE;ROUEN;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;1
2016;ACADEMIE;ROUEN;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;74
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;16068
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;5304
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;49
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;57
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;22
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;10788
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;10272
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;68
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;42
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;22
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;9910
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;11349
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;51
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;74
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;25
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;8645
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;12417
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;72
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;77
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;29
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ALLEMAND;29
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;13
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;608
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;215
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;1
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ALLEMAND;2136
2016;ACADEMIE;STRASBOURG;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;492
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;3603
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;10607
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;48
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;50
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;20
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;4158
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;10614
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;67
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;62
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;20
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;3212
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;10362
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;56
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;54
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;18
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ALLEMAND;1
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;3
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;ULIS EN LEGT;AUTRES LANGUES;1
2016;ACADEMIE;STRASBOURG;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ITALIEN;1
2016;ACADEMIE;STRASBOURG;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;5845
2016;ACADEMIE;STRASBOURG;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;11225
2016;ACADEMIE;STRASBOURG;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;24
2016;ACADEMIE;STRASBOURG;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;34
2016;ACADEMIE;STRASBOURG;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;5
2016;ACADEMIE;STRASBOURG;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ALLEMAND;98
2016;ACADEMIE;STRASBOURG;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;74
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;317
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;32545
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;6
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;498
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;31
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;348
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;32107
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;26
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;489
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;22
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;288
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;31587
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;422
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;29
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;238
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;31535
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;1183
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;16
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;10
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;1016
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;13
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;3096
2016;ACADEMIE;TOULOUSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ESPAGNOL;118
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;126
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;21084
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;6
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;1036
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;17
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;156
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;22837
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;5
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;860
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;24
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;119
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;18874
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;23
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;2118
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;24
2016;ACADEMIE;TOULOUSE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;2
